﻿"Registration No.","Brand","Model","Visible Screen Size Measured Diagonally in cm / inch","Annual Energy Consumption (kWh/Yr)","Energy Efficiency Grade","Standby Power (W)","Type"
"TV11-0001","SONY","KDL-65HX920","164 / 65","235","1","0.24","LCD"
"TV11-0002","SONY","KDL-60NX720","153 / 60","155","1","0.20","LCD"
"TV11-0003","SONY","KDL-55NX720","139 / 55","170","1","0.21","LCD"
"TV11-0004","SONY","KDL-55HX920","139 / 55","190","1","0.17","LCD"
"TV11-0005","SONY","KDL-46HX920","117 / 46","156","1","0.18","LCD"
"TV11-0006","SONY","KDL-46HX820","117 / 46","140","1","0.21","LCD"
"TV11-0007","SONY","KDL-40EX520","102 / 40","99","1","0.17","LCD"
"TV11-0008","SONY","KDL-40EX720","102 / 40","112","1","0.17","LCD"
"TV11-0009","SONY","KDL-46EX720","117 / 46","122","1","0.17","LCD"
"TV11-0010","SONY","KDL-46NX720","117 / 46","117","1","0.18","LCD"
"TV11-0011","SONY","KDL-55EX720","139 / 55","157","1","0.19","LCD"
"TV11-0012","SONY","KDL-22EX420","55 / 22","43","1","0.28","LCD"
"TV11-0013","SONY","KDL-26EX420","66 / 26","48","1","0.30","LCD"
"TV11-0014","SONY","KDL-32EX520","80 / 32","75","1","0.19","LCD"
"TV11-0015","SONY","KDL-40NX720","102 / 40","114","1","0.18","LCD"
"TV12-0001","SONY","KDL-55HX750","139 / 55","118","1","0.12","LCD"
"TV12-0002","SONY","KDL-46HX750","117 / 46","114","1","0.18","LCD"
"TV12-0003","SONY","KDL-40HX75A","102 / 40","95","1","0.16","LCD"
"TV12-0004","SONY","KDL-40HX750","102 / 40","95","1","0.16","LCD"
"TV12-0005","SONY","KDL-32HX750","80 / 32","73","1","0.16","LCD"
"TV12-0006","SONY","KDL-32EX550","80 / 32","63","1","0.20","LCD"
"TV12-0007","SONY","KDL-26EX550","66 / 26","47","1","0.24","LCD"
"TV12-0008","SONY","KDL-55HX850","139 / 55","123","1","0.18","LCD"
"TV12-0009","SONY","KDL-46HX850","117 / 46","103","1","0.24","LCD"
"TV12-0010","SONY","KDL-40HX850","102 / 40","98","1","0.18","LCD"
"TV12-0011","SONY","KDL-32HX75A","80 / 32","73","1","0.16","LCD"
"TV12-0012","SONY","KDL-40EX650","102 / 40","88","1","0.18","LCD"
"TV12-0013","SONY","KDL-32EX650","80 / 32","63","1","0.18","LCD"
"TV12-0014","SONY","KDL-55HX950","139 / 55","161","1","0.24","LCD"
"TV12-0015","SONY","KDL-65HX950","164 / 65","208","1","0.24","LCD"
"TV13-0001","LG","47LN5400-CA","120 / 47","140","1","0.24","LED"
"TV13-0002","LG","42LN5400-CA","107 / 42","106","1","0.24","LED"
"TV13-0003","LG","39LN5400-CA","98 / 39","100","1","0.25","LED"
"TV13-0004","LG","32LN5400-CA","81 / 32","72","1","0.26","LED"
"TV13-0005","LG","39LN5700-CB","98 / 39","97","1","0.19","LED"
"TV13-0006","LG","32LN5700-CB","81 / 32","75","1","0.17","LED"
"TV13-0007","LG","55LA6200-CA","140 / 55","156","1","0.19","LED"
"TV13-0008","LG","32LN540B-CA","81 / 32","67","1","0.22","LED"
"TV13-0009","PRIMA","LE-42KC51","107 / 42","135","1","0.79","LED"
"TV13-0010","LG","50LA6200-CA","126 / 50","157","1","0.19","LED"
"TV13-0011","LG","42LA6200-CA","107 / 42","100","1","0.19","LED"
"TV13-0013","SONY","KDL-55W950A","139 / 55","111","1","0.12","LCD"
"TV13-0014","SONY","KDL-55W900A","139 / 55","108","1","0.18","LCD"
"TV13-0015","SONY","KDL-55W800A","139 / 55","110","1","0.12","LCD"
"TV13-0016","SONY","KDL-50W700A","126 / 50","100","1","0.18","LCD"
"TV13-0017","SONY","KDL-47W800A","119 / 47","95","1","0.18","LCD"
"TV13-0018","SONY","KDL-46W950A","117 / 46","98","1","0.18","LCD"
"TV13-0019","SONY","KDL-46W900A","117 / 46","95","1","0.18","LCD"
"TV13-0020","SONY","KDL-46W700A","117 / 46","89","1","0.18","LCD"
"TV13-0021","SONY","KDL-42W800A","107 / 42","84","1","0.18","LCD"
"TV13-0022","SONY","KDL-42W670A","107 / 42","66","1","0.36","LCD"
"TV13-0023","SONY","KDL-42W650A","107 / 42","66","1","0.36","LCD"
"TV13-0024","SONY","KDL-40W900A","102 / 40","89","1","0.18","LCD"
"TV13-0025","SONY","KDL-32W670A","80 / 32","55","1","0.36","LCD"
"TV13-0026","SONY","KDL-32W650A","80 / 32","55","1","0.36","LCD"
"TV13-0027","SONY","KDL-32W600A","80 / 32","55","1","0.36","LCD"
"TV13-0028","SONY","KD-65X9000A","164 / 65","250","1","0.18","LCD"
"TV13-0029","SONY","KD-55X9000A","139 / 55","211","1","0.18","LCD"
"TV13-0030","SONY","KDL-24W600A","60 / 24","30","1","0.36","LCD"
"TV13-0031","SONY","KDL-65W850A","164 / 65","165","1","0.18","LCD"
"TV14-0001","SONY","KDL-32W700B","80 / 32","50","1","0.36","LCD"
"TV14-0002","SONY","KDL-42W700B","107 / 42","63","1","0.42","LCD"
"TV14-0003","SONY","KDL-50W800B","127 / 50","69","1","0.42","LCD"
"TV14-0004","SONY","KDL-55W950B","139 / 55","114","1","0.12","LCD"
"TV14-0005","SONY","KDL-40W600B","102 / 40","61","1","0.24","LCD"
"TV14-0006","SONY","KDL-42W800B","107 / 42","62","1","0.30","LCD"
"TV14-0007","SONY","KDL-48W600B","121 / 48","59","1","0.24","LCD"
