﻿"Registration No.","Brand","Model","Annual Energy Consumption (kWh/Yr)","Energy Efficiency Grade","Washing Machine Category","Washing Capacity (kg)","Water Consumption (litre)","Remark"
"W97-0149","Galanz","XQG72-DA112PE","289","1","1","7.2","80",""
"W97-0156","Galanz","XQB75-H2","29","1","3","7.5","170",""
"W97-0169","Whirlpool","AWOE8458","299","1","1","7.5","59","#"
"W97-0170","Whirlpool","AWO48105","312","1","1","7.5","74","#"
"W97-0171","Whirlpool","AWO48110","312","1","1","7.5","74","#"
"W97-0172","Whirlpool","AWO48120","312","1","1","7.5","74","#"
"W97-0173","Whirlpool","AWO46065","251","1","1","7.5","56","#"
"W97-0174","Whirlpool","AWO46075","251","1","1","7.5","56","#"
"W97-0175","Whirlpool","AWO46080","251","1","1","7.5","56","#"
"W97-0176","Whirlpool","AWO48085","251","1","1","7.5","56","#"
"W97-0177","Whirlpool","AWO48095","251","1","1","7.5","56","#"
"W97-0178","Whirlpool","AWF814","292","1","1","8.0","74","#"
"W97-0179","LG","WT-80PV","27","1","2","8.0","164","#"
"W97-0180","Panasonic","NA-140VG3","252","1","1","10.0","63","#"
"W97-0181","Panasonic","NA-148VG3","174","1","1","8.0","49","#"
"W97-0182","Candy","CTD 1208-UK","344","1","1","8.0","64","#"
"W97-0183","Candy","GO 108DF-UK","361","1","1","8.0","64","#"
"W11-0001","LG","WF-S1408PS","311","1","1","8.0","86","#"
"W11-0002","Whirlpool","Aquasteam 91410 GG","306","1","1","9.0","64","#"
"W11-0003","Whirlpool","AWOE 81010 GG","227","1","1","8.0","60","#"
"W11-0004","Whirlpool","AWOE 81210 GG","254","1","1","8.0","60","#"
"W11-0005","Siemens","WM12S460TH","355","1","1","8.0","74","#"
"W11-0006","Siemens","WM14S496GB","269","1","1","8.0","60","#"
"W11-0007","Siemens","WM16S890EU","275","1","1","8.0","60","#"
"W11-0008","Candy","CDB 485D/1-37S","293","1","1","8.0","83","#"
"W11-0009","Candy","GO 1282D-UK","358","1","1","8.0","66","#"
"W11-0010","Candy","GO W496D-01S","326","1","1","9.0","83","#"
"W11-0011","Panasonic","NA-140VX3","252","1","1","10.0","63","#"
"W11-0012","Galanz","XQB75-H2","33","1","2","7.5","180","#"
"W11-0013","Galanz","XQG72-DA112PE","289","1","1","7.2","80","#"
"W11-0014","Kelvinator","KRW75-808SPW","38","1","2","7.5","159","#"
"W11-0015","HITACHI","AJ-S75MX","29","1","2","7.5","119","#"
"W11-0016","HITACHI","AJ-S75MXP","34","1","2","7.5","118","#"
"W11-0017","HITACHI","AJ-S80MX","40","1","2","8.0","128","#"
"W11-0018","Rosieres","RILS 1485-UK","293","1","1","8.0","83","#"
"W12-0001","HITACHI","BD-W80MV","159","1","1","8.0","48","#"
"W12-0002","HYUNDAI","HWM-8010E","289","1","1","7.2","80","#"
"W12-0003","Candy","EVO 1283DW-UK","302","1","1","8.0","55","#"
"W12-0004","Candy","EVO 1082D-UK","301","1","1","8.0","58","#"
"W12-0005","Candy","EVO 1494LW-UK","320","1","1","9.0","70","#"
"W12-0006","Candy","EVOW 4853D-UK","332","1","1","8.0","56","#"
"W12-0007","Candy","EVOW 4963D-UK","326","1","1","9.0","83","#"
"W12-0008","Siemens","WM16Y890EU","247","1","1","8.0","55","#"
"W12-0009","HITACHI","BD-W80PAE","328","1","1","8.0","47","#"
"W12-0010","HITACHI","BD-W80PSP","361","1","1","8.0","47","#"
"W12-0011","Whirlpool","AWO/C 81000","255","1","1","8.0","58","#"
"W12-0012","Whirlpool","AWO/C 81200","265","1","1","8.0","59","#"
"W12-0013","Whirlpool","AWO/C 81400","250","1","1","8.0","58","#"
"W12-0014","Siemens","WM12P360GC","301","1","1","9.0","61","#"
"W12-0015","Candy","EVO 1283DW-S","302","1","1","8.0","55","#"
"W12-0016","De Dietrich","DFW1084WA","375","1","1","8.0","54","#"
"W12-0017","Siemens","WM12P260HK","265","1","1","8.0","59","#"
"W13-0001","Candy","EVOGT 12084 D-UK","348","1","1","8.0","58","#"
"W13-0002","Whirlpool","AWOE 91400","236","1","1","9.0","63","#"
"W13-0003","LG","WF-N1408MW","286","1","1","8.0","48","#"
"W13-0004","LG","WF-CN1408MW","286","1","1","8.0","48","#"
"W13-0005","LG","WF-ST1408PS","347","1","1","8.0","89","#"
"W13-0006","LG","WF-N1208MW","286","1","1","8.0","48","#"
"W13-0007","Whirlpool","AWO75080","306","1","1","7.5","59","#"
"W13-0008","Whirlpool","AWO75090","279","1","1","7.5","58","#"
"W13-0009","Whirlpool","AWO75100","298","1","1","7.5","58","#"
"W13-0010","Whirlpool","AWO75120","288","1","1","7.5","59","#"
"W13-0014","HITACHI","BD-W75SV","170","1","1","7.5","41","#"
"W13-0017","HITACHI","BD-W85SV","173","1","1","8.5","48","#"
"W13-0018","Gorenje","W8844I","324","1","1","8.0","72","#"
"W13-0019","HITACHI","BD-W75SAE-HK","275","1","1","7.5","39","#"
"W13-0020","HITACHI","BD-W75SSP-HK","315","1","1","7.5","41","#"
"W13-0021","HITACHI","BD-W85SAE-HK","316","1","1","8.5","46","#"
