﻿"Registration No.","Brand","Model","Annual Energy Consumption (kWh/Yr)","Energy Efficiency Grade","Refrigerator Category","Fresh Food Volume (Litre)","Frozen Food Volume (Litre)","FreezingCapacity(kg/24hrs)","Remarks"
"R96-0025","National","NR-W500H","865","2","6","366","135","6.10",""
"R96-0270","Samsung","SR-S20NTC","854","2","6","347","211","12.60",""
"R96-0271","Samsung","SR-S20DTC","850","2","6","347","187","11.30",""
"R96-0282","Samsung","SR-S20DTGRS","850","2","6","347","187","11.30",""
"R96-0283","Samsung","SR-S20DTLM","850","2","6","347","187","11.30",""
"R96-0284","Samsung","SR-S20NTLS","854","2","6","347","211","12.60",""
"R96-0285","Samsung","SR-S20NTLM","854","2","6","347","211","12.60",""
"R96-0286","Samsung","SR-S20NTLAS","854","2","6","347","211","12.60",""
"R96-0287","Samsung","SR-S20NTGRS","854","2","6","347","211","12.60",""
"R96-0428","Sharp","SJ-F75P","620","1","6","394","211","9.50",""
"R96-0446","Samsung","RS21K","589","1","6","334","186","10.37",""
"R96-0450","Samsung","RM25K","787","1","6","400","215","11.70",""
"R96-0495","Samsung","RSH1D","618","1","6","345","179","10.40",""
"R96-0496","Samsung","RSH1K","730","2","6","327","179","10.10",""
"R96-0497","Samsung","RSH1N","621","1","6","346","208","9.90",""
"R96-0510","Samsung","RS20B","606","1","6","316","194","10.70",""
"R96-0511","Samsung","RS20C","591","1","6","316","194","10.70",""
"R96-0563","Siemens","KA56NV40NE","584","1","6","339","197","10.10",""
"R96-0564","Siemens","KA58NA40","595","1","6","333","167","10.50",""
"R96-0570","LG","GR-P227NFB","631","1","6","346","166","12.00",""
"R96-0571","LG","GC-C207WTJ","621","1","6","347","184","12.00",""
"R96-0572","LG","GC-B207WVJ","621","1","6","347","184","12.00",""
"R96-0573","LG","GC-B207WTJ","621","1","6","347","184","12.00",""
"R96-0574","Samsung","RSG5K","692","1","6","404","196","12.29",""
"R96-0575","Samsung","RS21HN","695","1","6","344","207","11.20",""
"R96-0576","Samsung","RSG5D","625","1","6","420","196","12.06",""
"R96-0577","Samsung","RS21HK","727","2","6","320","183","12.80",""
"R96-0578","Siemens","KA62DA70GB","460","1","6","343","197","12.00",""
"R96-0579","Siemens","KA62DP90GB","451","1","6","343","197","12.00",""
"R96-0580","Siemens","KA62DV40","418","1","6","372","197","12.00",""
"R96-0581","Siemens","KA62NV40","394","1","6","373","235","12.00",""
"R96-0582","LG","GR-B207BSJV","422","1","6","340","181","12.00",""
"R96-0583","LG","GR-L207BSKV","435","1","6","340","154","12.00",""
"R96-0584","Panasonic","NR-B53V1","380","1","6","320","204","15.00",""
"R96-0585","GAGGENAU","RY491200","410","1","6","383","135","22.30",""
"R96-0586","Panasonic","NR-F605TT-K3","358","1","6","405","108","6.00",""
"R11-0001","Siemens","KA62DA71GB","460","1","6","343","197","12.00",""
"R11-0002","Siemens","KA62DP92GB","451","1","6","343","197","12.00",""
"R11-0003","Siemens","KA62DS21","431","1","6","349","178","12.00",""
"R11-0004","Siemens","KA62DS51","431","1","6","349","178","12.00",""
"R11-0005","Samsung","RSG5DU","625","1","6","420","196","12.14",""
"R12-0001","HITACHI","R-B6800H","320","1","6","395","112","9.25",""
"R12-0002","Electrolux","ESE5608TA-RMY","560","1","6","351","190","10.00",""
"R12-0003","Siemens","KA62DV71","418","1","6","372","197","12.00",""
"R12-0004","LG","GC-M237JSQN","442","1","6","400","217","12.00",""
"R12-0005","Siemens","CI36BP01","443","1","6","382","137","22.00",""
"R12-0006","HITACHI","R-C6800H","336","1","6","413","112","9.25",""
"R13-0001","Bosch","KAN62V41GB","394","1","6","373","235","12.00",""
"R13-0002","Bosch","KAD62S51","431","1","6","349","178","12.00",""
"R13-0003","Bosch","KAD62S21","431","1","6","349","178","12.00",""
"R13-0004","Whirlpool","6WSC21N4YY00","607","1","6","374","214","12.00",""
"R13-0005","Samsung","RS6168","390","1","6","403","217","12.00",""
"R13-0006","MITSUBISHI ELECTRIC","MR-L78E-ST-H","499","1","6","428","121","6.00",""
"R13-0007","Electrolux","ESE5687SB-MY","556","1","6","374","177","13.00",""
"R13-0008","HITACHI","R-M700GP2H","409","1","6","362","207","11.56",""
"R13-0009","HITACHI","R-S700P2H","383","1","6","369","226","11.03",""
"R13-0010","HITACHI","R-S700GP2H","358","1","6","366","207","9.96",""
"R14-0001","LG","GR-B207GLQV","393","1","1","340","185","12.00",""
"R14-0002","HITACHI","R-D6800H","321","1","6","411","118","9.25",""
"R14-0003","HITACHI","R-D6800XH","321","1","6","411","118","9.25",""
"R14-0004","Sharp","SJ-FS810V-BK","569","1","6","393","207","10.00",""
"R14-0005","Samsung","RH60H9020","390","1","6","398","207","13.00",""
"R15-0001","HITACHI","R-E6800H","281","1","6","415","115","11.71",""
"R15-0002","HITACHI","R-E6800XH","288","1","6","415","115","11.71",""
"R15-0003","MITSUBISHI ELECTRIC","MR-WX71Y-BR-H","365","1","6","430","113","3.75",""
"R15-0004","MITSUBISHI ELECTRIC","MR-WX71Y-P-H","365","1","6","430","113","3.75",""
"R15-0005","LG","GC-B207GLQN","356","1","6","340","186","12.00",""
"R15-0006","MITSUBISHI ELECTRIC","MR-L78EH-ST-H","405","1","6","428","121","6.00",""
