﻿"Registration No.","Brand","Model","Ballast Category","Lamp Wattage (W)"
"EB04-0001","Philips","EB-S 114 TL5","Linear Fluorescent Lamp","1x14"
"EB04-0001","Philips","EB-S 214 TL5","Linear Fluorescent Lamp","2x14"
"EB04-0001","Philips","EB-S 414 TL5","Linear Fluorescent Lamp","4x14"
"EB04-0001","Philips","EB-S 121 TL5","Linear Fluorescent Lamp","1x21"
"EB04-0001","Philips","EB-S 221 TL5","Linear Fluorescent Lamp","2x21"
"EB04-0002","BAST","CR2-118B","Linear Fluorescent Lamp","1x18"
"EB04-0002","BAST","CR2-130B","Linear Fluorescent Lamp","1x30"
"EB04-0002","BAST","CR2-136B","Linear Fluorescent Lamp","1x36"
"EB04-0002","BAST","CR2-158B","Linear Fluorescent Lamp","1x58"
"EB04-0002","BAST","RO2-114-21B","Linear Fluorescent Lamp","1x14, 1x21"
"EB04-0002","BAST","RO2-128-35B","Linear Fluorescent Lamp","1x28, 1x35"
"EB04-0003","BAST","CR2-218B","Linear Fluorescent Lamp","2x18"
"EB04-0003","BAST","CR2-230B","Linear Fluorescent Lamp","2x30"
"EB04-0003","BAST","CR2-236B","Linear Fluorescent Lamp","2x36"
"EB04-0003","BAST","CR2-258B","Linear Fluorescent Lamp","2x58"
"EB04-0003","BAST","RO2-214-21B","Linear Fluorescent Lamp","2x14, 2x21"
"EB04-0003","BAST","RO2-228-35B","Linear Fluorescent Lamp","2x28, 2x35"
"EB04-0004","WAHFUDA","HFD114E4-F","Linear Fluorescent Lamp","1x14"
"EB04-0004","WAHFUDA","HFD121E4-F","Linear Fluorescent Lamp","1x21"
"EB04-0004","WAHFUDA","HFD128E4-F","Linear Fluorescent Lamp","1x28"
"EB04-0004","WAHFUDA","HFD135E4-F","Linear Fluorescent Lamp","1x35"
"EB04-0005","OSRAM","QTP5 2X24-39","Linear Fluorescent Lamp","2x24, 2x39"
"EB04-0005","OSRAM","QTP8 1X18","Linear Fluorescent Lamp","1x18"
"EB04-0005","OSRAM","QTP8 1X36","Linear Fluorescent Lamp","1x36"
"EB04-0005","OSRAM","QTP8 1X58","Linear Fluorescent Lamp","1x58"
"EB04-0005","OSRAM","QTP8 3X18, 4X18","Linear Fluorescent Lamp","3x18, 4x18"
"EB04-0006","OSRAM","QTP5 1X14-35","Linear Fluorescent Lamp","1x14, 2x21, 1x28, 1x35"
"EB04-0006","OSRAM","QTP5 1X49","Linear Fluorescent Lamp","1x49"
"EB04-0006","OSRAM","QTP5 1X80","Linear Fluorescent Lamp","1x80"
"EB04-0006","OSRAM","QTP5 2X14-35","Linear Fluorescent Lamp","2x14, 2x21,2x28, 2x35"
"EB04-0006","OSRAM","QTP5 2X49","Linear Fluorescent Lamp","2x49"
"EB04-0006","OSRAM","QTP8 2X18","Linear Fluorescent Lamp","2x18"
"EB04-0006","OSRAM","QTP8 2X36","Linear Fluorescent Lamp","2x36"
"EB04-0006","OSRAM","QTP8 2X58","Linear Fluorescent Lamp","2x58"
"EB04-0007","OSRAM","QTP5 1X24-39","Linear Fluorescent Lamp","1x24, 1x30, 1x39"
"EB04-0007","OSRAM","QTP5 1X54","Linear Fluorescent Lamp","1x54"
"EB04-0007","OSRAM","QTP5 2X54","Linear Fluorescent Lamp","2x54"
"EB04-0008","OSRAM","QT5 2X14-35","Linear Fluorescent Lamp","2x14, 2x21, 2x28, 2x35"
"EB04-0009","Benbon","YZ18DP (T8 18W)","Linear Fluorescent Lamp","1x18"
"EB04-0009","Benbon","YZ30DP (T8 30W)","Linear Fluorescent Lamp","1x30"
"EB04-0009","Benbon","YZ36DP (T8 36W)","Linear Fluorescent Lamp","1x36"
"EB04-0011","Philips","EB-S 128 TL5 220-240","Linear Fluorescent Lamp","1x28"
"EB04-0012","Winex","WL-14(1X14W)","Linear Fluorescent Lamp","1x14"
"EB04-0012","Winex","WL-28(1X28W)","Linear Fluorescent Lamp","1x28"
"EB04-0013","KANDOlite","CDZ114LY10A","Linear Fluorescent Lamp","1x14"
"EB04-0013","KANDOlite","CDZ121LY10A","Linear Fluorescent Lamp","1x21"
"EB04-0013","KANDOlite","CDZ128LY10A","Linear Fluorescent Lamp","1x28"
"EB04-0013","KANDOlite","CDZ135LY10A","Linear Fluorescent Lamp","1x35"
"EB04-0013","KANDOlite","CDZ214LY10A","Linear Fluorescent Lamp","2x14"
"EB04-0013","KANDOlite","CDZ221LY10A","Linear Fluorescent Lamp","2x21"
"EB04-0013","KANDOlite","CDZ228LY10A","Linear Fluorescent Lamp","2x28"
"EB04-0013","KANDOlite","CDZ235LY10A","Linear Fluorescent Lamp","2x35"
"EB04-0013","KANDOlite","CDZ111LY6P","Compact 2 Tubes Fluorescent Lamp","1x11"
"EB04-0013","KANDOlite","CDZ211LY6P","Compact 2 Tubes Fluorescent Lamp","2x11"
"EB04-0013","KANDOlite","CDZ113LY6P","Compact 4 Tubes Flat Fluorescent Lamp","1x13"
"EB04-0013","KANDOlite","CDZ118LY6P","Compact 4 Tubes Flat Fluorescent Lamp","1x18"
"EB04-0013","KANDOlite","CDZ126LY6P","Compact 4 Tubes Flat Fluorescent Lamp","1x26"
"EB04-0013","KANDOlite","CDZ213LY6P","Compact 4 Tubes Flat Fluorescent Lamp","2x13"
