﻿"Registration No.","Brand","Model","Annual Energy Consumption due to Standby Loss (kWh/Yr)","Energy Efficiency Grade","Water Heater Category","Water Heater Capacity (Litre)","Heating Time (min) (15°C -> 65°C)","Remarks"
"H01-0001","German Pool","GPN-4","49","1","2","14.9","10.3",""
"H01-0002","German Pool","GPN-2","28","1","2","7.1","7.9",""
"H01-0003","German Pool","GPN-6","50","1","2","22.2","16.7",""
"H01-0004","German Pool","GPU-10","73","1","1","36.1","36.5",""
"H01-0005","German Pool","GPU-6.5","62","1","1","24.1","24.3",""
"H01-0006","German Pool","GPU-3.5SL","50","1","1","8.8","12.5",""
"H01-0007","German Pool","GPU-3.5","46","1","1","14.3","12.1",""
"H01-0008","German Pool","GPU-20","149","1","4","73.6","69.6",""
"H01-0009","German Pool","GPU-15","94","1","4","52.2","54.1",""
"H01-0012","German Pool","GPNB-5","42","1","2","17.3","16.7",""
"H01-0015","HB Heating","ISM-22","61","1","1","21.3","34.5",""
"H01-0016","ZANUSSI","ZWH-18/3","47","1","2","17.0","17.2",""
"H01-0019","Fujistar","FS-403","49","1","2","14.2","15.7",""
"H01-0021","Esaar","DN-18W","35","1","2","17.9","17.5",""
"H01-0022","Esaar","DNP-25W","49","1","1","22.2","22.7",""
"H01-0023","Esaar","DNP-38","66","1","1","37.3","37.5",""
"H01-0024","OPAL","DN-18","35","1","2","17.9","17.5",""
"H01-0025","OPAL","DNP-25","49","1","1","22.2","22.7",""
"H01-0026","OPAL","DNP-38","66","1","1","37.3","37.5",""
"H01-0027","ST. Mickorio","DN-18","35","1","2","17.9","17.5",""
"H01-0028","ST. Mickorio","DNP-25","49","1","1","22.2","22.7",""
"H01-0029","ST. Mickorio","DNP-38","66","1","1","37.3","37.5",""
"H01-0030","King Pool","DN-18","35","1","2","17.9","17.5",""
"H01-0031","King Pool","DNP-25","49","1","1","22.2","22.7",""
"H01-0032","King Pool","DNP-38","66","1","1","37.3","37.5",""
"H01-0033","Dynasty","DN-18","35","1","2","17.9","17.5",""
"H01-0034","Dynasty","DNP-25","49","1","1","22.2","22.7",""
"H01-0035","Dynasty","DNP-38","66","1","1","37.3","37.5",""
"H01-0049","ZANUSSI","ZWH-WM18/3","42","1","2","16.1","17.5",""
"H01-0055","HIBACHI","HY-503S","50","1","2","17.6","14.5",""
"H01-0056","HIBACHI","HY-U6.5","61","1","1","24.1","22.8",""
"H01-0057","SELECT","SWH-N15","35","1","2","15.3","12.5",""
"H01-0059","SELECT","SWP-P25T","67","1","1","24.8","23.2",""
"H01-0060","SELECT","SWP-P15T","52","1","1","15.1","12.2",""
"H01-0061","SELECT","SWH-N25T","62","1","2","24.2","22.2",""
"H01-0064","SELECT","SWH-P38T","66","1","1","37.3","34.9",""
"H01-0065","SELECT","SWH-N18","47","1","2","17.3","14.9",""
"H01-0096","ZANUSSI","ZSWH-183","42","1","2","16.1","17.5",""
"H01-0099","PACIFIC","PW-15","50","1","2","15.0","11.9",""
"H01-0100","Kaiser Warm","KU-6.5","69","1","1","23.8","18.0",""
"H01-0101","Hotpool Storage","EHU-25","64","1","1","24.7","18.8","#"
"H01-0103","MASUDO","MA-N403","37","1","2","14.2","12.5","#"
"H01-0112","Bondini","BO-18S","41","1","2","16.5","15.3","#"
"H01-0113","ZANUSSI","ZWH-38(N)","64","1","1","36.8","33.2","#"
"H01-0120","HUZO","SWH-N15","36","1","2","15.0","11.2","#"
"H01-0121","HUZO","SWH-N25T","44","1","2","23.3","20.1","#"
"H01-0122","SUNPOOL","SWP-P25T","61","1","1","24.6","21.8","#"
"H01-0123","SUNPOOL","SWH-N15","36","1","2","15.0","11.2","#"
"H01-0124","W-GERMAN BURG","SWH-N25T","44","1","2","23.3","20.1","#"
"H01-0128","Esaar","EUWH-38","64","1","1","36.8","33.2","#"
"H01-0130","ZANUSSI","ZU-25","46","1","1","22.7","23.8","#"
"H01-0131","ZANUSSI","ZU-38","64","1","1","36.8","33.2","#"
"H01-0134","DRESDEN","DN-15","36","1","2","15.0","11.2","#"
"H01-0135","DRESDEN","DN-18L","36","1","2","17.2","14.5","#"
"H01-0136","DRESDEN","DN-603T","44","1","2","23.3","20.1","#"
"H01-0137","DRESDEN","DNP-6.5T","61","1","1","24.6","21.8","#"
"H01-0138","DRESDEN","DNP-10T","59","1","1","37.1","32.9","#"
"H01-0139","AUGSBURG","DN-15","36","1","2","15.0","11.2","#"
"H01-0140","AUGSBURG","DN-18L","36","1","2","17.2","14.5","#"
"H01-0141","AUGSBURG","DNP-6.5T","61","1","1","24.6","21.8","#"
"H01-0142","AUGSBURG","DNP-10T","59","1","1","37.1","32.9","#"
