﻿"Registration No.","Brand","Model","Standby Power (W)","Type","Remarks"
"TV04-0001","Samsung","PS-42P4H","2.63","Plasma",""
"TV04-0002","Samsung","PS-42S4S","2.72","Plasma",""
"TV04-0003","Hitachi","32PD5000TA","0.91","Plasma",""
"TV04-0004","Hitachi","37PD5000TA","0.86","Plasma",""
"TV04-0005","Hitachi","42PD5000TA","0.91","Plasma",""
"TV04-0006","Hitachi","28LD5000TA","0.75","LCD",""
"TV04-0007","Samsung","LS32A23W","1.04","LCD",""
"TV04-0008","Samsung","LS40A23W","1.34","LCD",""
"TV04-0009","Samsung","PS-50P4H","2.70","Plasma",""
"TV04-0010","Hitachi","32PD7800TA","0.98","Plasma",""
"TV04-0011","Hitachi","42PD7800TA","0.96","Plasma",""
"TV04-0012","Hitachi","42PD300TA","0.90","Plasma",""
"TV04-0013","Hitachi","C15-LC800SNT","1.50","LCD",""
"TV04-0014","Hitachi","37PD7800TA","0.98","Plasma",""
"TV04-0015","Hitachi","55PD5000TA","0.86","Plasma",""
"TV04-0016","Hitachi","32LD7800TA","0.81","LCD",""
"TV04-0017","Hitachi","26LD8000TA","0.98","LCD",""
"TV04-0018","Hitachi","32LD8800TA","0.82","LCD",""
"TV04-0019","Hitachi","42PD8800TA","0.90","Plasma",""
"TV04-0020","Hitachi","32LD380TA","0.73","LCD",""
"TV04-0021","Hitachi","37LD8800TA","0.80","LCD",""
"TV04-0022","Hitachi","55PD8800TA","1.11","Plasma",""
"TV04-0023","Hitachi","42PD380TA","0.56","Plasma",""
"TV04-0024","Hitachi","26LD8000TA 2","0.98","LCD",""
"TV04-0025","Hitachi","42PD8900TA","0.90","Plasma",""
"TV04-0026","Hitachi","42PD9800TA","0.67","Plasma",""
"TV04-0027","Hitachi","32LD9000TA","0.75","LCD",""
"TV04-0028","Hitachi","32LD9800TA","0.58","LCD",""
"TV04-0029","Hitachi","37LD9800TA","0.56","LCD",""
"TV04-0030","Hitachi","42PD9500TA","0.66","Plasma",""
"TV04-0031","Hitachi","50PD9800TA","0.61","Plasma",""
"TV04-0032","Hitachi","26LD9000TA","0.47","LCD",""
"TV04-0032","Hitachi","37LD9000TA","0.83","LCD",""
"TV04-0033","Philips","37PF9731/69","0.70","LCD",""
"TV04-0034","Hitachi","26LD9000TA2","0.45","LCD",""
"TV04-0034","Hitachi","32LD9000TA2","0.77","LCD",""
"TV04-0035","HPC","LWD320-EB","0.97","LCD",""
"TV04-0036","Philips","32TA2800/98","0.87","LCD",""
"TV04-0036","Philips","37TA2800/98","0.94","LCD",""
"TV04-0036","Philips","42TA2800/98","0.78","LCD",""
"TV04-0037","Philips","47PFL7422","0.83","LCD",""
"TV04-0038","Hitachi","P50X01A","0.48","Plasma",""
"TV04-0039","Hitachi","L37A01A","1.47","LCD",""
"TV04-0040","Hitachi","L32A01A","0.51","LCD",""
"TV04-0040","Hitachi","L32S01A","0.51","LCD",""
