﻿"Registration No.","Brand","Model","Rated Wattage (W)"
"IC13-0001","Imarflex","IIH-2114S","2100"
"IC13-0002","SPT","IC-104","2100"
"IC13-0003","SPT","IC-173","2100"
"IC13-0004","SUNPENTOWN","IC-131","2000"
"IC13-0005","Panasonic","KY-C227C","2600"
"IC14-0001","Panasonic","KY-C227D","2800"
"IC15-0001","BOSCH","PDI313HK","2100"
"IC16-0001","Siemens","EH8P5261HK","2800"
"IC16-0002","Garwoods","EC-2388","2800"
"IC16-0003","misoko","MIB-2880","2800"
"IC17-0001","Cristal","PE2926ID","2600"
