﻿"登記號碼","牌子","型號","螢光燈類別","燈功率(瓦)","備註"
"CFL99-0002","樂聲","FDS10E27/2A","NI","10",""
"CFL99-0002","樂聲","FDS10E40/2A","NI","10",""
"CFL99-0002","樂聲","FDS10E67/2A","NI","10",""
"CFL99-0002","樂聲","FDS13E27/2A","NI","13",""
"CFL99-0002","樂聲","FDS13E40/2A","NI","13",""
"CFL99-0002","樂聲","FDS13E67/2A","NI","13",""
"CFL99-0002","樂聲","FDS18E27/2A","NI","18",""
"CFL99-0002","樂聲","FDS18E40/2A","NI","18",""
"CFL99-0002","樂聲","FDS18E67/2A","NI","18",""
"CFL99-0006","歐司朗","Dulux S 11W/21-840","NI","11",""
"CFL99-0008","飛利浦","PL-S 7W/840","NI","7",""
"CFL99-0008","飛利浦","PL-S 9W/827","NI","9",""
"CFL99-0008","飛利浦","PL-S 9W/840","NI","9",""
"CFL99-0008","飛利浦","PL-S 13W/827","NI","13",""
"CFL99-0008","飛利浦","PL-S 13W/840","NI","13",""
"CFL99-0011","飛利浦","PL-S 7W/865/2P","NI","7",""
"CFL99-0011","飛利浦","PL-S 9W/865/2P","NI","9",""
"CFL99-0011","飛利浦","PL-C 13W/827/2P","NI","13",""
"CFL99-0011","飛利浦","PL-C 13W/830/2P","NI","13",""
"CFL99-0011","飛利浦","PL-C 13W/840/2P","NI","13",""
"CFL99-0011","飛利浦","PL-C 26W/830/2P","NI","26",""
"CFL99-0011","飛利浦","PL-C 26W/840/2P","NI","26",""
"CFL99-0019","東大","TDL-9W","NI","9",""
"CFL99-0019","東大","TDL-10W","NI","10",""
"CFL99-0019","東大","TDL-26W","NI","26",""
"CFL99-0019","東大","TSL-5W","NI","5",""
"CFL99-0019","東大","TSL-7W","NI","7",""
"CFL99-0019","東大","TSL-9W","NI","9",""
"CFL99-0019","東大","TSL-11W","NI","11",""
"CFL99-0019","東大","TSL-13W","NI","13",""
"CFL99-0029","GE","F13DBX/827","NI","13",""
"CFL99-0029","GE","F13DBX/840","NI","13",""
"CFL99-0030","GE","F18DBX/827","NI","18",""
"CFL99-0030","GE","F18DBX/835","NI","18",""
"CFL99-0030","GE","F18DBX/840","NI","18",""
"CFL99-0030","GE","F18DBX/865","NI","18",""
"CFL99-0031","GE","F13DBX/835","NI","13",""
"CFL99-0031","GE","F13DBX/865","NI","13",""
"CFL99-0032","GE","F282D/827/4P","NI","28",""
"CFL99-0032","GE","F282D/835/4P","NI","28",""
"CFL99-0032","GE","F282D/840/4P","NI","28",""
"CFL99-0034","飛利浦","PL-C 10W/82/2P","NI","10",""
"CFL99-0034","飛利浦","PL-C 10W/83/2P","NI","10",""
"CFL99-0034","飛利浦","PL-C 10W/84/2P","NI","10",""
"CFL99-0034","飛利浦","PL-C 18W/82/2P","NI","18",""
"CFL99-0034","飛利浦","PL-C 18W/83/2P","NI","18",""
"CFL99-0034","飛利浦","PL-C 18W/84/2P","NI","18",""
"CFL99-0034","飛利浦","PL-C 26W/82/2P","NI","26",""
"CFL99-0034","飛利浦","PLL 18W/827/4P","NI","18",""
"CFL99-0034","飛利浦","PLL 18W/830/4P","NI","18",""
"CFL99-0034","飛利浦","PLL 18W/840/4P","NI","18",""
"CFL99-0034","飛利浦","PLL 24W/827/4P","NI","24",""
"CFL99-0034","飛利浦","PLL 24W/830/4P","NI","24",""
"CFL99-0034","飛利浦","PLL 24W/840/4P","NI","24",""
"CFL99-0034","飛利浦","PLL 36W/827/4P","NI","36",""
"CFL99-0034","飛利浦","PLL 36W/830/4P","NI","36",""
"CFL99-0034","飛利浦","PLL 36W/840/4P","NI","36",""
"CFL99-0038","LIGHT POWER","TSL-5W","NI","5",""
"CFL99-0038","LIGHT POWER","TSL-7W","NI","7",""
"CFL99-0038","LIGHT POWER","TSL-9W","NI","9",""
"CFL99-0038","LIGHT POWER","TSL-11W","NI","11",""
"CFL99-0038","LIGHT POWER","TSL-13W","NI","13",""
"CFL99-0038","LIGHT POWER","TDL-9W","NI","9",""
"CFL99-0038","LIGHT POWER","TDL-10W","NI","10",""
"CFL99-0038","LIGHT POWER","TDL-26W","NI","26",""
"CFL99-0041","歐司朗","Dulux T/E 13W/21-840","NI","13",""
"CFL99-0041","歐司朗","Dulux T/E 26W/21-840","NI","26",""
"CFL99-0041","歐司朗","Dulux D10W/21-840","NI","10",""
"CFL99-0041","歐司朗","Dulux D13W/21-840","NI","13",""
"CFL99-0041","歐司朗","Dulux D18W/21-840","NI","18",""
"CFL99-0041","歐司朗","Dulux D/E 10W/21-840","NI","10",""
"CFL99-0041","歐司朗","Dulux D/E 13W/21-840","NI","13",""
"CFL99-0041","歐司朗","Dulux D/E 18W/21-840","NI","18",""
"CFL99-0041","歐司朗","Dulux D/E 26W/21-840","NI","26",""
"CFL99-0045","東大","TDL-13W","NI","13",""
"CFL99-0045","東大","TDL-18W","NI","18",""
