﻿"登記號碼","牌子","型號","額定耗電量（瓦）","額定光通量 (lm)","發光效率 (lm/W)","能源效益級別","燈種類（定向／非定向）","中心光強 (cd)","額定光束角度","驅動器種類（整合式／非整合式 * ）","*指定非整合式驅動器（牌子／型號 ）"
"LED12-0001","奧的亮","Super Star Warm White","3.5","180","53","不適用","定向","563","30","非整合式","OPTILED 5416200605"
"LED17-0001","SINLOON","XGY-C35-2W-E14","2.0","180","90","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0002","SINLOON","XGY-G45-3W-E14","3.0","350","111","1","非定向","不適用","不適用","整合式","不適用"
"LED17-0003","SINLOON","XGY-A60-5W-E27","5.0","660","132","1","非定向","不適用","不適用","整合式","不適用"
"LED17-0004","SINLOON","XGY-A60-6W-E27","6.0","800","135","1","非定向","不適用","不適用","整合式","不適用"
"LED17-0005","SINLOON","XGY-G80-6W-E27","6.0","800","127","1","非定向","不適用","不適用","整合式","不適用"
"LED17-0006","SINLOON","XGY-G95-6W-E27","6.0","800","127","1","非定向","不適用","不適用","整合式","不適用"
"LED17-0007","SINLOON","XGY-G125-6W-E27","6.0","800","127","1","非定向","不適用","不適用","整合式","不適用"
"LED17-0008","PHILIPS","LEDBulb 8-70W B22 3000K 230V A60/PF","8.0","806","101","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0009","PHILIPS","LEDBulb 6.5-60W B22 6500K 230V A60/PF","6.5","600","92","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0010","PHILIPS","LEDBulb 6.5-60W B22 3000K 230V A60/PF","6.5","600","92","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0011","PHILIPS","LEDBulb 5-50W E27 3000K 230V A60/PF","5.0","470","94","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0012","PHILIPS","LEDBulb 5-50W B22 3000K 230V A60/PF","5.0","470","94","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0013","PHILIPS","LEDBulb 5-50W B22 6500K 230V A60/PF","5.0","470","94","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0014","PHILIPS","LEDBulb 10.5-85W B22 3000K 230V A60/PF","10.5","1055","100","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0015","PHILIPS","LEDBulb 10.5-85W B22 6500K 230V A60/PF","10.5","1055","100","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0016","PHILIPS","LEDBulb 13-100W B22 3000K 230V A60/PF","13.0","1400","108","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0017","PHILIPS","LEDBulb 8-70W B22 6500K 230V A60/PF","8.0","806","101","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0018","PHILIPS","LEDBulb 13-100W E27 3000K 230V A60/PF","13.0","1400","108","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0019","PHILIPS","LEDBulb 10.5-85W E27 3000K 230V A60/PF","10.5","1055","100","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0020","PHILIPS","LEDBulb 10.5-85W E27 6500K 230V A60/PF","10.5","1055","100","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0021","PHILIPS","LEDBulb 13-100W B22 6500K 230V A60/PF","13.0","1400","108","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0022","PHILIPS","LEDBulb 13-100W E27 6500K 230V A60/PF","13.0","1400","108","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0023","PHILIPS","LEDBulb 8-70W E27 6500K 230V A60/PF","8.0","806","101","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0024","PHILIPS","LEDBulb 8-70W E27 3000K 230V A60/PF","8.0","806","101","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0025","PHILIPS","LEDBulb 5-50W E27 6500K 230V A60/PF","5.0","470","94","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0026","PHILIPS","LEDBulb 6.5-60W E27 6500K 230V A60/PF","6.5","600","92","2","非定向","不適用","不適用","整合式","不適用"
"LED17-0027","PHILIPS","LEDBulb 6.5-60W E27 3000K 230V A60/PF","6.5","600","92","2","非定向","不適用","不適用","整合式","不適用"
"LED18-0001","SINLOON","XGY-C35T-2W-E14","2.0","180","90","2","非定向","不適用","不適用","整合式","不適用"
"LED18-0002","曼佳美","LG2605.5-E14-2800K","5.5","470","85","3","非定向","不適用","不適用","整合式","不適用"
"LED18-0003","曼佳美","LG2605.5-E27-2800K","5.5","470","85","3","非定向","不適用","不適用","整合式","不適用"
"LED18-0004","曼佳美","LG7209.5-E27-6500K","9.5","810","85","3","非定向","不適用","不適用","整合式","不適用"
"LED18-0005","曼佳美","LG7209.5-B22-6500K","9.5","810","85","3","非定向","不適用","不適用","整合式","不適用"
"LED18-0006","曼佳美","LG7209.5-E27-2800K","9.5","810","85","3","非定向","不適用","不適用","整合式","不適用"
"LED18-0007","曼佳美","LG7209.5-B22-2800K","9.5","810","85","3","非定向","不適用","不適用","整合式","不適用"
"LED18-0008","曼佳美","LC0405.5-E14-2800K","5.5","470","85","3","非定向","不適用","不適用","整合式","不適用"
"LED18-0009","曼佳美","LG7611-E27-2800K","11.0","1055","96","2","非定向","不適用","不適用","整合式","不適用"
"LED18-0010","曼佳美","LG7611-B22-6500K","11.0","1055","96","2","非定向","不適用","不適用","整合式","不適用"
