﻿"註冊號碼","牌子","型號","鎮流器類型","燈功率（瓦）"
"EB04-0001","飛利浦","EB-S 114 TL5","直線熒光燈","1x14"
"EB04-0001","飛利浦","EB-S 214 TL5","直線熒光燈","2x14"
"EB04-0001","飛利浦","EB-S 414 TL5","直線熒光燈","4x14"
"EB04-0001","飛利浦","EB-S 121 TL5","直線熒光燈","1x21"
"EB04-0001","飛利浦","EB-S 221 TL5","直線熒光燈","2x21"
"EB04-0002","巴力士","CR2-118B","直線熒光燈","1x18"
"EB04-0002","巴力士","CR2-130B","直線熒光燈","1x30"
"EB04-0002","巴力士","CR2-136B","直線熒光燈","1x36"
"EB04-0002","巴力士","CR2-158B","直線熒光燈","1x58"
"EB04-0002","巴力士","RO2-114-21B","直線熒光燈","1x14, 1x21"
"EB04-0002","巴力士","RO2-128-35B","直線熒光燈","1x28, 1x35"
"EB04-0003","巴力士","CR2-218B","直線熒光燈","2x18"
"EB04-0003","巴力士","CR2-230B","直線熒光燈","2x30"
"EB04-0003","巴力士","CR2-236B","直線熒光燈","2x36"
"EB04-0003","巴力士","CR2-258B","直線熒光燈","2x58"
"EB04-0003","巴力士","RO2-214-21B","直線熒光燈","2x14, 2x21"
"EB04-0003","巴力士","RO2-228-35B","直線熒光燈","2x28, 2x35"
"EB04-0004","華富達","HFD114E4-F","直線熒光燈","1x14"
"EB04-0004","華富達","HFD121E4-F","直線熒光燈","1x21"
"EB04-0004","華富達","HFD128E4-F","直線熒光燈","1x28"
"EB04-0004","華富達","HFD135E4-F","直線熒光燈","1x35"
"EB04-0005","歐司朗","QTP5 2X24-39","直線熒光燈","2x24, 2x39"
"EB04-0005","歐司朗","QTP8 1X18","直線熒光燈","1x18"
"EB04-0005","歐司朗","QTP8 1X36","直線熒光燈","1x36"
"EB04-0005","歐司朗","QTP8 1X58","直線熒光燈","1x58"
"EB04-0005","歐司朗","QTP8 3X18, 4X18","直線熒光燈","3x18, 4x18"
"EB04-0006","歐司朗","QTP5 1X14-35","直線熒光燈","1x14, 2x21, 1x28, 1x35"
"EB04-0006","歐司朗","QTP5 1X49","直線熒光燈","1x49"
"EB04-0006","歐司朗","QTP5 1X80","直線熒光燈","1x80"
"EB04-0006","歐司朗","QTP5 2X14-35","直線熒光燈","2x14, 2x21,2x28, 2x35"
"EB04-0006","歐司朗","QTP5 2X49","直線熒光燈","2x49"
"EB04-0006","歐司朗","QTP8 2X18","直線熒光燈","2x18"
"EB04-0006","歐司朗","QTP8 2X36","直線熒光燈","2x36"
"EB04-0006","歐司朗","QTP8 2X58","直線熒光燈","2x58"
"EB04-0007","歐司朗","QTP5 1X24-39","直線熒光燈","1x24, 1x30, 1x39"
"EB04-0007","歐司朗","QTP5 1X54","直線熒光燈","1x54"
"EB04-0007","歐司朗","QTP5 2X54","直線熒光燈","2x54"
"EB04-0008","歐司朗","QT5 2X14-35","直線熒光燈","2x14, 2x21, 2x28, 2x35"
"EB04-0009","本邦","YZ18DP (T8 18W)","直線熒光燈","1x18"
"EB04-0009","本邦","YZ30DP (T8 30W)","直線熒光燈","1x30"
"EB04-0009","本邦","YZ36DP (T8 36W)","直線熒光燈","1x36"
"EB04-0011","飛利浦","EB-S 128 TL5 220-240","直線熒光燈","1x28"
"EB04-0012","宏亮","WL-14(1X14W)","直線熒光燈","1x14"
"EB04-0012","宏亮","WL-28(1X28W)","直線熒光燈","1x28"
"EB04-0013","更多亮","CDZ114LY10A","直線熒光燈","1x14"
"EB04-0013","更多亮","CDZ121LY10A","直線熒光燈","1x21"
"EB04-0013","更多亮","CDZ128LY10A","直線熒光燈","1x28"
"EB04-0013","更多亮","CDZ135LY10A","直線熒光燈","1x35"
"EB04-0013","更多亮","CDZ214LY10A","直線熒光燈","2x14"
"EB04-0013","更多亮","CDZ221LY10A","直線熒光燈","2x21"
"EB04-0013","更多亮","CDZ228LY10A","直線熒光燈","2x28"
"EB04-0013","更多亮","CDZ235LY10A","直線熒光燈","2x35"
"EB04-0013","更多亮","CDZ111LY6P","緊湊型雙管熒光燈","1x11"
"EB04-0013","更多亮","CDZ211LY6P","緊湊型雙管熒光燈","2x11"
"EB04-0013","更多亮","CDZ113LY6P","緊湊型四管平面熒光燈","1x13"
"EB04-0013","更多亮","CDZ118LY6P","緊湊型四管平面熒光燈","1x18"
"EB04-0013","更多亮","CDZ126LY6P","緊湊型四管平面熒光燈","1x26"
"EB04-0013","更多亮","CDZ213LY6P","緊湊型四管平面熒光燈","2x13"
"EB04-0013","更多亮","CDZ218LY6P","緊湊型四管平面熒光燈","2x18"
