﻿"登記號碼","牌子","型號","每年耗電量（每年瓩小時）","能源效益級別","雪櫃類別","保鮮格容量（公升）","冰格容量（公升）","冷凍能力（公斤 / 24 小時）","註釋"
"R96-0025","樂聲牌","NR-W500H","865","2","6","366","135","6.10",""
"R96-0270","三星","SR-S20NTC","854","2","6","347","211","12.60",""
"R96-0271","三星","SR-S20DTC","850","2","6","347","187","11.30",""
"R96-0282","三星","SR-S20DTGRS","850","2","6","347","187","11.30",""
"R96-0283","三星","SR-S20DTLM","850","2","6","347","187","11.30",""
"R96-0284","三星","SR-S20NTLS","854","2","6","347","211","12.60",""
"R96-0285","三星","SR-S20NTLM","854","2","6","347","211","12.60",""
"R96-0286","三星","SR-S20NTLAS","854","2","6","347","211","12.60",""
"R96-0287","三星","SR-S20NTGRS","854","2","6","347","211","12.60",""
"R96-0428","聲寶牌","SJ-F75P","620","1","6","394","211","9.50",""
"R96-0446","三星","RS21K","589","1","6","334","186","10.37",""
"R96-0450","三星","RM25K","787","1","6","400","215","11.70",""
"R96-0495","三星","RSH1D","618","1","6","345","179","10.40",""
"R96-0496","三星","RSH1K","730","2","6","327","179","10.10",""
"R96-0497","三星","RSH1N","621","1","6","346","208","9.90",""
"R96-0510","三星","RS20B","606","1","6","316","194","10.70",""
"R96-0511","三星","RS20C","591","1","6","316","194","10.70",""
"R96-0563","西門子","KA56NV40NE","584","1","6","339","197","10.10",""
"R96-0564","西門子","KA58NA40","595","1","6","333","167","10.50",""
"R96-0570","LG","GR-P227NFB","631","1","6","346","166","12.00",""
"R96-0571","LG","GC-C207WTJ","621","1","6","347","184","12.00",""
"R96-0572","LG","GC-B207WVJ","621","1","6","347","184","12.00",""
"R96-0573","LG","GC-B207WTJ","621","1","6","347","184","12.00",""
"R96-0574","三星","RSG5K","692","1","6","404","196","12.29",""
"R96-0575","三星","RS21HN","695","1","6","344","207","11.20",""
"R96-0576","三星","RSG5D","625","1","6","420","196","12.06",""
"R96-0577","三星","RS21HK","727","2","6","320","183","12.80",""
"R96-0578","西門子","KA62DA70GB","460","1","6","343","197","12.00",""
"R96-0579","西門子","KA62DP90GB","451","1","6","343","197","12.00",""
"R96-0580","西門子","KA62DV40","418","1","6","372","197","12.00",""
"R96-0581","西門子","KA62NV40","394","1","6","373","235","12.00",""
"R96-0582","LG","GR-B207BSJV","422","1","6","340","181","12.00",""
"R96-0583","LG","GR-L207BSKV","435","1","6","340","154","12.00",""
"R96-0584","Panasonic","NR-B53V1","380","1","6","320","204","15.00",""
"R96-0585","GAGGENAU","RY491200","410","1","6","383","135","22.30",""
"R96-0586","Panasonic","NR-F605TT-K3","358","1","6","405","108","6.00",""
"R11-0001","西門子","KA62DA71GB","460","1","6","343","197","12.00",""
"R11-0002","西門子","KA62DP92GB","451","1","6","343","197","12.00",""
"R11-0003","西門子","KA62DS21","431","1","6","349","178","12.00",""
"R11-0004","西門子","KA62DS51","431","1","6","349","178","12.00",""
