﻿"註冊號碼","牌子","型號","額定微波功率 (瓦)","額定燒烤功率 (瓦)"
"MW15-0001","西門子","BE634LGS1B","1820.7","1216.8"
"MW15-0002","西門子","BE634RGS1B","1820.7","1216.8"
"MW21-0001","gorenje","BM235ORAB","1400","1200"
"MW21-0002","gorenje","BM235ORAW","1400","1200"
"MW21-0003","gorenje","BM201A4XG","1250","1000"
"MW23-0001","De Dietrich","DMG2507X","1050","1000"
"MW23-0001","De Dietrich","DMG2507X","1050","1000"
"MW24-0001","西門子","BE732L1B1B","2050","1330"
"MW24-0002","西門子","BE732R1B1B","2050","1330"
"MW24-0003","博世","BEL7321B1M","2050","1330"
