﻿"Year","Jan","Feb","Mar","Apr","May","Jun","Jul","Aug","Sep","Oct","Nov","Dec"
"2002","0.908","0.839","0.818","0.833","0.927","0.936","0.936","0.979","1.101","1.266","1.404","1.403"
"2003","1.447","1.58","1.577","1.35","0.927","1.025","1.135","1.135","1.152","1.093","1.196","1.339"
"2004","1.368","1.412","1.136","1.256","1.37","1.501","1.412","1.466","1.644","1.721","2.011","1.815"
"2005","1.587","1.588","1.633","1.79","1.81","1.691","1.712","1.729","1.881","2.215","2.343","2.296"
"2006","2.483","2.669","2.263","1.828","2.006","2.006","2.145","2.34","2.4","2.071","1.988","2.101"
"2007","2.346","2.258","2.175","2.324","2.454","2.608","2.533","2.571","2.469","2.817","3.19","3.756"
"2008","3.749","3.451","3.534","3.478","3.669","3.917","4.024","3.782","3.559","3.447","2.092","1.435"
"2009","1.621","2.156","1.946","1.715","1.681","1.864","2.252","2.18","2.5","2.513","2.815","3.101"
"2010","3.143","3.14","3.076","3.067","3.067","2.871","2.666","2.521","2.754","2.981","3.378","3.982"
"2011","3.955","3.482","3.635","3.797","4.192","3.868","3.612","3.729","3.615","3.393","3.39","3.447"
"2012","3.818","4.405","5.1","4.244","3.714","3.159","2.59","3.308","4.021","4.195","4.3","4.129"
"2013","4.073","3.883","3.82","3.508","3.26","3.257","3.38","3.5","3.703","3.589","3.853","5.066"
"2014","4.339","4.141","3.695","3.513","3.501","3.562","3.558","3.387","3.297","3.225","2.574","2.407"
"2015","1.948","2.01","2.014","1.994","2.013","1.832","1.775","1.662","1.434","1.55","1.804","2.007"
"2016","1.606","1.31","1.332","1.457","1.552","1.515","1.305","1.231","1.334","1.541","1.8146","1.742"
"2017","2.03716","2.4462","2.41","2.02","1.66","1.67","1.54","1.93","2.127","2.488","2.485","2.475"
"2018","2.477","2.1995","2.021","2.035","2.175","2.419","2.443","2.551","2.698","2.826","2.284","1.827"
"2019","1.821","1.99","2.207","2.285","2.282","1.812","1.5549","1.56","1.541","1.857","1.901","1.941"
"2020","2.503","2.28","1.99","1.013","1.451","1.434","1.476","1.49769014859659","1.527","1.615","1.864","1.95"
"2021","2.287","2.522","2.578","2.304","2.057","2.25","2.649","2.808","2.849","3.411","3.605","3.274"
"2022","3.086","3.324","3.918","4.108","3.699","3.24","3.132","2.864","2.747","2.458","2.636","2.801"
"2023","2.574","3.4","3.17","2.368","2.398","1.94","1.674","2.022","2.435","2.67","2.698","2.691"
"2024","2.736","2.782","2.784","2.703","2.553","2.485","","","","","",""
